

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Johnson Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1808
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	1 Apr 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 23
Source	LDS 1656373
Parent Of	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069986&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069986&Relationship=2ndParent



