

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057591
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 81, Entry 242
Source	LDS Film 93918
Witnessed Marriage Of	Synan Quinlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057591&Relationship=Groom
Witnessed Marriage Of	Mary Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057591&Relationship=Bride



