

Thomas Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stott
Gender	Male
Abode	34 Norfolk Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1853
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	28
Status	Widower
Witnesses	J. Porter; Elizabeth Garratt
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 87, Entry 174
Source	LDS Film 1546291
Witnessed By	J. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131458&Relationship=Witness_1
Witnessed By	Elizabeth Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131458&Relationship=Witness_2
Married To	Sarah Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131458&Relationship=Bride



