

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Eldon Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1838 - 1839, Page 71, Entry 562
Source	LDS Film 1656422
Parent Of	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157606&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157606&Relationship=2ndParent



