

Ishmael McDuggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015624
First Name (With Contractions)	Ishmael
First Name (Without Contractions)	Ishmael
Surname	McDuggan
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1762
Register	Burials 1754 - 1765, Page 97, Entry 27
Source	LDS Film 1656376
Parent	John McDuggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015624&Relationship=1stParent



