

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109063
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	London Road
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Nov 1833
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6800
Register	Burials 1833 - 1835, Page 105, Entry 7607
Source	LDS Film 560881
Parent	Thos. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109063&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109063&Relationship=2ndParent



