

Eliza Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164962
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Bell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Falkner St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1840
Register	Baptisms 1831 - 1861, Page 35, Entry 278
Source	LDS Film 1655552
Parent Of	Elizabeth Wilson Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164962&Relationship=Baptised
Married To	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164962&Relationship=1stParent



