

Thomas Edmund Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edmund
Surname	Handford
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Warren St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1816
Baptising Minister	James Gildart Curate
Notes	[See entry 695]
Register	Baptisms 1815 - 1816, Page 77, Entry 613
Source	LDS Film 1656378
Parent	Isaac Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087977&Relationship=1stParent
Parent	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087977&Relationship=2ndParent



