

Philip Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047722
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Williams
Gender	Male
Abode	Temple Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1798
Register	Baptisms 1797 - 1798, Page 73, Entry 1103
Source	LDS Film 93833
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047722&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047722&Relationship=2ndParent



