

Amity Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000013
First Name (With Contractions)	Amity
First Name (Without Contractions)	Amity
Surname	Cooper
Married Surname	Lowe
Spouse's Occupation (As Documented)	File Maker
Spouse's Occupation (Standardised)	File Maker
Gender	Unknown
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1704
Register	Marriages 1704 - 1737, Page 191, Entry 13
Source	LDS Film 1656376
Married To	Jeremy Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000013&Relationship=Groom



