

William Chantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chantrell
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Ormond street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jan 1785
Date Of Death	15 Jan 1785
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 57, Entry 10
Source	LDS Film 93833
Parent	Thomas Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038420&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038420&Relationship=2ndParent



