

Sarah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125731
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Sep 1798
Date Of Child's Death	4 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 88
Source	LDS Film 1468979
Parent Of	Nancy Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125731&Relationship=Deceased
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125731&Relationship=1stParent



