

Henry Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231321
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Turner
Gender	Male
Abode	Richmond Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1852
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1851 - 1852, Page 155, Entry 1235
Source	LDS Film 93886
Parent Of	Joseph Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231321&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231321&Relationship=2ndParent



