

Elisabeth Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237443
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Naylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vernon St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1855
Register	Baptisms 1855 - 1856, Page 101, Entry 803
Source	LDS Film 93887
Parent Of	Mary Ellen Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237443&Relationship=Baptised
Married To	Charles Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237443&Relationship=1stParent



