

John Kilner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilner
Gender	Male
Abode	Islington Row
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 May 1832
Register	Burials 1831 - 1833, Page 73, Entry 5396
Source	LDS Film 560881
Parent Of	Alice Kilner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106219&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106219&Relationship=2ndParent



