

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008982
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1802
Witnesses	Edward Coventry; Wm. Meacock
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 188, Entry 200
Source	LDS Film 93839
Witnessed Marriage Of	Peter Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008982&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008982&Relationship=Bride



