

Robert Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155013
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morton
Gender	Male
Abode	Denison St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1836 - 1837, Page 312, Entry 2493
Source	LDS Film 1656422
Parent Of	Robert Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155013&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155013&Relationship=2ndParent



