

Daniel Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033880
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilcock
Gender	Male
Abode	Hurst Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 50, Entry 36
Source	LDS Film 93913
Parent Of	William Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033880&Relationship=Deceased



