

Cathae. Shephard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095571
First Name (With Contractions)	Cathae.
First Name (Without Contractions)	Cathae.
Surname	Shephard
Former/Maiden/Other Surname 1	Haughton
Gender	Unknown
Abode	Magull
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Apr 1806
Date Of Child's Death	13 Apr 1806
Register	Burials 1790 - 1812, Page 78, Entry 17
Source	LDS Film 1647560
Parent Of	Mary Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095571&Relationship=Deceased
Married To	Nicholas Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095571&Relationship=1stParent



