

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Pleasant St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Occupation (As Documented)	Horse Shoer
Occupation (Standardised)	Horse Shoer
Register	Baptisms 1837 - 1838, Page 317, Entry 2535
Source	LDS Film 1656422
Parent Of	Samuel John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290942&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290942&Relationship=2ndParent



