

Henry Cloapton? Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153745
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Cloapton?
Surname	Wilson
Parent's Occupation (As Documented)	Cord Wainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Edmond Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jul 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 148, Entry 1184
Source	LDS Film 93834
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153745&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153745&Relationship=2ndParent



