

John Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laycock
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 353, Entry 2817
Source	LDS Film 93887
Parent Of	Mary Ellen Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242750&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242750&Relationship=2ndParent



