

Thomas Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eves
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jan 1799
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	William Nelson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 72, Entry 2849
Source	LDS Film 1656150
Witnessed By	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050694&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050694&Relationship=Witness_2
Married To	Dorothy Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050694&Relationship=Bride



