

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	Princes Dk
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1832
Occupation (As Documented)	Dockmaster
Occupation (Standardised)	Dock Master
Register	Baptisms 1832, Page 4, Entry 3376
Source	FDS Film 1068891
Parent Of	Mary Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139200&Relationship=Baptised
Married To	Mary Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139200&Relationship=2ndParent



