

George Vance McCarter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081728
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Vance
Surname	McCarter
Gender	Male
Abode	9 Brunswick Rd
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jul 1854
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	25
Status	Bachelor
Witnesses	Hector Fraser; Hannah Bromley
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 228, Entry 456
Source	LDS Film 2147914
Witnessed By	Hector Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081728&Relationship=Witness_1
Witnessed By	Hannah Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081728&Relationship=Witness_2
Married To	Elizabeth Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081728&Relationship=Bride



