

John Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sampson
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1816
Witnesses	Martha Dunn; John Sampson; John Wilday
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 238, Entry 713
Source	LDS Film 1656150
Witnessed Marriage Of	William Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052804&Relationship=Groom
Witnessed Marriage Of	Robina Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052804&Relationship=Bride



