

Thomas Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178609
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roughsedge
Gender	Male
Abode	Norfolk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1843
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1842 - 1843, Page 342, Entry 2736
Source	LDS Film 93884
Parent Of	William James Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178609&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178609&Relationship=2ndParent



