

Thomas Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peers
Gender	Male
Abode	North Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Jan 1801
Register	Burials 1801 - 1812, Page 81, Entry 15
Source	LDS Film 1656373
Parent Of	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051292&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051292&Relationship=2ndParent



