

Thomas Hoos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hoos
Gender	Male
Abode	Adlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1842
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1841 - 1842, Page 197, Entry 1574
Source	LDS Film 2045907
Parent Of	Thomas Wignall Hoos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173768&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173768&Relationship=2ndParent



