

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029013
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Park Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 17, Entry 8
Source	LDS Film 1656377
Parent Of	Peggy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029013&Relationship=Deceased



