

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007041
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Abode	Stanley St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1752
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	18 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007041&Relationship=Baptised



