

William Wickfree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wickfree
Gender	Male
Abode	White Chapel
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1784
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	27 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 585
Source	LDS Film 93833
Parent Of	Mary Wickfree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024222&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024222&Relationship=2ndParent



