

William Crellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crellin
Gender	Male
Abode	Bannister St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 287, Entry 2294
Source	LDS Film 1656378
Parent Of	Isabella Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083587&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083587&Relationship=2ndParent



