

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1801
Witnesses	Thos. Howard; John Hornby; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 103, Entry 2
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008314&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008314&Relationship=Bride



