

Thomas Corlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007011
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Corlet
Gender	Male
Abode	Moor St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 166, Entry 46
Source	LDS Film 1656376
Parent Of	Martha Corlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007011&Relationship=Deceased



