

Edward Mc Avilla	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426542
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Mc
Surname	Avilla
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1829
Date Of Child's Birth	18 Oct 1829
Register	Baptisms 1827 - 1830, Page 50, Entry 2
Source	LDS Film 396375
Parent Of	Ann McAvilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426542&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426542&Relationship=2ndParent



