

Richard Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163616
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cave
Gender	Male
Abode	Tarlton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1839
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 350, Entry 2800
Source	LDS Film 1656423
Parent Of	Eliza Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163616&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163616&Relationship=2ndParent



