

Thomas Collison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collison
Gender	Male
Abode	St. Anne Street
Year	1831 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1831
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	21 Sep 1830
Register	Baptisms 1813 - 1841, Page 69, Entry 550
Source	LDS Film 1656149
Parent Of	Edward Martin Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138299&Relationship=Baptised
Married To	Mary Alice Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138299&Relationship=2ndParent



