

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Red Cross Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1778
Occupation (As Documented)	Crate Maker
Occupation (Standardised)	Crate Maker
Register	Burials 1776 - 1778, Page 26, Entry 9
Source	LDS Film 1656377
Parent Of	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030165&Relationship=Deceased



