

James Bedlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193391
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bedlett
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	St Martin St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 228, Entry 1822
Source	LDS Film 93885
Parent	Richard Bedlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193391&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193391&Relationship=2ndParent



