

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Clieveland Square
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 34
Source	LDS Film 1468979
Parent Of	James Bennet Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421935&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421935&Relationship=2ndParent



