

John Hitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchell
Gender	Male
Abode	Finch St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	George Smith; Susanna Boucher, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 168, Entry 336
Source	LDS Films 1656679 and 1656680
Witnessed By	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087084&Relationship=Witness_1
Witnessed By	Susanna Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087084&Relationship=Witness_2
Married To	Elizabeth Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087084&Relationship=Bride



