

Jane Symons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295919
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Symons
Spouse's Occupation (As Documented)	Commander of the Royal Mail Steamship Medway?
Gender	Female
Abode	Prestbury
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Feb 1850
Date Of Child's Birth	22 Jan 1850
Register	Baptisms 1835 - 1866, Page 164, Entry 4
Source	LDS Film 1647560
Parent Of	Richard Atkinson Symons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295919&Relationship=Baptised
Married To	William Symons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295919&Relationship=1stParent



