

Mary Colliston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121639
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Colliston
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Lime St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1827
Register	Baptisms 1826 - 1827, Page 116, Entry 923
Source	LDS Film 1656419
Parent Of	William Colliston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121639&Relationship=Baptised
Married To	John Colliston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121639&Relationship=1stParent



