

William Hyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hyatt
Gender	Male
Abode	Hackins Hey
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1778
Occupation (As Documented)	Patting-maker
Occupation (Standardised)	Patten Maker
Burying Minister	Joseph Bowes Curate
Notes	[Patten Maker?]
Register	Burials 1776 - 1778, Page 21, Entry 33
Source	LDS Film 1656377



