

Jonathan Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052049
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Peers
Gender	Male
Abode	Prusia Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1800
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	18 Nov 1799
Register	Baptisms 1769 - 1812, Page 52, Entry 2
Source	LDS 1656373
Parent Of	James Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052049&Relationship=Baptised
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052049&Relationship=2ndParent



