

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Old dock quay
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1793
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	8 Aug 1793
Register	Burials 1793, Page 103, Entry 140
Source	LDS Film 93833
Parent Of	Jenny Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045364&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045364&Relationship=2ndParent



