

Henry Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060323
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barker
Gender	Male
Abode	Prussia St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Oct 1804
Notes	mother's surname could be Hangham
Register	Baptisms 1805, Entry 40
Source	LDS Film 1068889
Parent Of	Nathaniel Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060323&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060323&Relationship=2ndParent



