

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049410
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Aug 1770
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 95, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049410&Relationship=Groom
Witnessed Marriage Of	Diana Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049410&Relationship=Bride



