

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Margaret Court, Rathbone Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Aug 1842
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 82, Entry 5
Source	LDS Film 1468981
Parent	Charles Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432445&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432445&Relationship=2ndParent



