

William Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattrall
Gender	Male
Abode	Crosbie St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1800
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 Nov 1800
Register	Baptisms 1799 - 1810, Page 112, Entry 6
Source	LDS Film 1656377
Parent Of	Eleanor Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052506&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052506&Relationship=2ndParent



