

Michael Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041223
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bryan
Gender	Male
Abode	Blundell St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Nov 1793
Register	Baptisms 1793 - 1799, Page 28, Entry 10
Source	LDS Film 1656377
Parent Of	Margaret Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041223&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041223&Relationship=2ndParent



