

Joseph Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Belshaw
Gender	Male
Abode	North Shore
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 553
Source	LDS Film 93873
Parent Of	Elizabeth Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079032&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079032&Relationship=2ndParent



