

John Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Giles
Gender	Male
Abode	Dickinson Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1787
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	24 Jun 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029502&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029502&Relationship=2ndParent



