

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Abode	Rigby Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 270
Source	LDS Film 1068890
Parent Of	John Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060711&Relationship=Deceased



