

Robert Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079706
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Haywood
Gender	Male
Abode	Copperas Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	21 Aug 1812
Register	Baptisms 1810 - 1812, Page 91, Entry 1226
Source	LDS Film 93873
Parent Of	Robert Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079706&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079706&Relationship=2ndParent



