

David Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182817
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Campbell
Gender	Male
Abode	Lawrence St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1844
Register	Baptisms 1843 - 1844, Page 390, Entry 3116
Source	LDS Film 93884
Parent Of	Sarah Catherine Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182817&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182817&Relationship=2ndParent



