

William Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078374
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Elliot
Gender	Male
Abode	Hale St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	12 Jul 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 15
Source	LDS Film 1656195
Parent Of	Willm. Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078374&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078374&Relationship=2ndParent



