

Patrick Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036639
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Pierce
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1837
Witnesses	Patrick Pierce, (X); Sarah Pierce
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 176, Entry 528
Source	LDS Film 93919
Witnessed Marriage Of	Michael Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036639&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036639&Relationship=Bride



