

Peter Corlass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047172
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Corlass
Gender	Male
Abode	Spitlefields
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Mar 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 550
Source	LDS Film 93833
Parent Of	William Corlass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047172&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047172&Relationship=2ndParent



