

Joseph Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008792
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1748
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 205, Entry 58
Source	LDS Film 1656376
Parent Of	Joseph Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008792&Relationship=Deceased



