

Samuel Ralph Dixon Sales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158583
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Ralph Dixon
Surname	Sales
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaws Alley
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 193, Entry 1540
Source	LDS Film 1656423
Parent	Daniel Sales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158583&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158583&Relationship=2ndParent



