

George Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079414
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lockwood
Gender	Male
Abode	Chisenhall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 935
Source	LDS Film 93873
Parent Of	Mary Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079414&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079414&Relationship=2ndParent



