

William Tuckerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008089
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tuckerman
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1800
Witnesses	Wm. Tuckerman; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 81, Entry 227
Source	LDS Film 93839
Witnessed Marriage Of	John Beer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008089&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008089&Relationship=Bride



